﻿Title,"Start Date","Start Time","End Date","End Time",Location
"FOOD, FUN AND FELLOWSHIP","Tuesday, March 19, 2024",12:30pm,"Tuesday, March 19, 2024",01:30pm,"Fellowship Hall and Kitchen"
"CHOIR PRACTICE","Tuesday, March 19, 2024",04:30pm,"Tuesday, March 19, 2024",05:30pm,
"CROSSFIRE Rehearsal","Tuesday, March 19, 2024",05:30pm,"Tuesday, March 19, 2024",06:30pm,Sanctuary
"TRES DIAS REUNION GROUP-every other week","Tuesday, March 19, 2024",07:00pm,"Tuesday, March 19, 2024",09:30pm,"120 youth room"
"Website For Church Council","Tuesday, March 19, 2024",07:00pm,"Tuesday, March 19, 2024",,"Rm 107"
"Prayer & Bible Study @ Everready","Wednesday, March 20, 2024",08:00am,"Wednesday, March 20, 2024",09:00am,
"LENT BIBLE STUDY","Wednesday, March 20, 2024",01:00pm,"Wednesday, March 20, 2024",02:00pm,Library
"LENT BIBLE STUDY","Wednesday, March 20, 2024",06:30pm,"Wednesday, March 20, 2024",07:30pm,Library
"BIBLE STUDY","Wednesday, March 20, 2024",07:30pm,"Wednesday, March 20, 2024",10:00pm,"Rm 121"
"MISSIONS' SOUP KITCHEN","Thursday, March 21, 2024",01:30pm,"Thursday, March 21, 2024",07:00pm,Kitchen
T.O.P.S.,"Thursday, March 21, 2024",03:30pm,"Thursday, March 21, 2024",05:30pm,"Large classroom 107"
"TECH TEAM MEETING","Thursday, March 21, 2024",05:45pm,"Thursday, March 21, 2024",06:45pm,"Rm 121"
"United METHODIST WOMEN","Thursday, March 21, 2024",06:45pm,"Thursday, March 21, 2024",09:45pm,Library
UMM,"Thursday, March 21, 2024",06:45pm,"Thursday, March 21, 2024",,"Youth room Rm 121"
"Girl Scouts troop 10152","Friday, March 22, 2024",04:00pm,"Friday, March 22, 2024",06:00pm,"rm 105"
"PALM SUNDAY","Sunday, March 24, 2024",,"Sunday, March 24, 2024",,
"ADULT SUNDAY SCHOOL","Sunday, March 24, 2024",09:00am,"Sunday, March 24, 2024",09:45am,"Youth Room 120"
"Pre K to 8th Grade SUNDAY SCHOOL","Sunday, March 24, 2024",10:00am,"Sunday, March 24, 2024",11:00am,"Rm 107"
"Sunday Worship","Sunday, March 24, 2024",10:00am,"Sunday, March 24, 2024",11:00am,Sanctuary
"HOPE INITIATIVE LAUNCH","Sunday, March 24, 2024",11:30am,"Sunday, March 24, 2024",,Sanctuary
"MONDAY NIGHT LIGHTS","Monday, March 25, 2024",06:00pm,"Monday, March 25, 2024",08:00pm,"Fellowship Hall and Kitchen"
"STITCHES FROM THE HEART- knitting group)","Tuesday, March 26, 2024",10:00am,"Tuesday, March 26, 2024",12:00pm,Library
"LEADING TO READING","Tuesday, March 26, 2024",01:30pm,"Tuesday, March 26, 2024",03:00pm,"Rm 105"
"CHOIR PRACTICE","Tuesday, March 26, 2024",04:30pm,"Tuesday, March 26, 2024",05:30pm,
"CROSSFIRE Rehearsal","Tuesday, March 26, 2024",05:30pm,"Tuesday, March 26, 2024",06:30pm,Sanctuary
"Church Council","Tuesday, March 26, 2024",07:00pm,"Tuesday, March 26, 2024",09:00pm,"Rm 107 and Zoom"
"Prayer & Bible Study @ Everready","Wednesday, March 27, 2024",08:00am,"Wednesday, March 27, 2024",09:00am,
"LENT BIBLE STUDY","Wednesday, March 27, 2024",01:00pm,"Wednesday, March 27, 2024",02:00pm,Library
"LENT BIBLE STUDY","Wednesday, March 27, 2024",06:30pm,"Wednesday, March 27, 2024",07:30pm,Library
"BIBLE STUDY","Wednesday, March 27, 2024",07:30pm,"Wednesday, March 27, 2024",10:00pm,"Rm 121"
"MAUNDY THURSDAY TRADITIONAL SERVICE w/ Communion","Thursday, March 28, 2024",01:00pm,"Thursday, March 28, 2024",02:00pm,Sanctuary
T.O.P.S.,"Thursday, March 28, 2024",03:30pm,"Thursday, March 28, 2024",05:30pm,"Large classroom 107"
"MAUNDY THURSDAY TRADITIONAL service w/ communion","Thursday, March 28, 2024",07:00pm,"Thursday, March 28, 2024",08:00pm,Sanctuary
"WALK OF THE CROSS","Friday, March 29, 2024",10:15am,"Friday, March 29, 2024",12:00pm,"starts at Regina Coeli"
"Girl Scouts troop 10152","Friday, March 29, 2024",04:00pm,"Friday, March 29, 2024",06:00pm,"rm 105"
"TENEBRAE CONTEMPORARY SERVICE w/Communion","Friday, March 29, 2024",07:00pm,"Friday, March 29, 2024",08:00pm,Sanctuary
"EASTER SUNRISE SERVICE","Sunday, March 31, 2024",06:30am,"Sunday, March 31, 2024",,Vanderbilt
"EASTER BREAKFAST","Sunday, March 31, 2024",07:00am,"Sunday, March 31, 2024",,"Fellowship Hall and Kitchen"
"ADULT SUNDAY SCHOOL","Sunday, March 31, 2024",09:00am,"Sunday, March 31, 2024",09:45am,"Youth Room 120"
"EASTER SUNDAY SERVICE w/ communion","Sunday, March 31, 2024",09:00am,"Sunday, March 31, 2024",10:00am,Sanctuary
"Pre K to 8th Grade SUNDAY SCHOOL","Sunday, March 31, 2024",10:00am,"Sunday, March 31, 2024",11:00am,"Rm 107"
"EASTER Sunday Worship w/ Communion","Sunday, March 31, 2024",10:30am,"Sunday, March 31, 2024",11:30am,Sanctuary
"CHOIR PRACTICE","Tuesday, April 02, 2024",04:30pm,"Tuesday, April 02, 2024",05:30pm,
